﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2353,thesis,"Optimizacija vremenskog rasporeda resursa za realizaciju građevinskih projekata","Matišić, Simon",,,,,,,,
gfos:2211,thesis,"Metode praćenja i kontrole projekata","Cindrić, Marko",,,,,,,,
gfos:1981,thesis,"Izrada početnog plana izgradnje dionice prometnice","Horvat, Stjepan",,,,,,,,
gfos:2002,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Peršić, Mateo",,,,,,,,
gfos:2012,thesis,"Analiza natječajne dokumentacije i postupka ugovaranja radova na primjeru projekta ""centar za posjetitelje Tvrđa""","Nekić, Ena",,,,,,,,
gfos:2001,thesis,"Izrada dijela dokumentacije za sklapanje ugovora o građenju višestambene zgrade","Posavac, Robert",,,,,,,,
gfos:1944,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Feketija, Mario",,,,,,,,
gfos:1943,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Lovrić, Emanuel",,,,,,,,
gfos:1782,thesis,"Istraživanje povezanosti uspjeha projekta i učinkovite komunikacije","Matijević, Mišel",,,,,,,,
gfos:1775,thesis,"Modeli predviđanja kumulativnih troškova izgradnje u projektima visokogradnje","Aračić, Vedran",,,,,,,,
gfos:1780,thesis,"Praćenje izvršenja projekta","Jurišić, Kristijan",,,,,,,,
gfos:1786,thesis,"Proračun pouzdanosti sustava građevinskih strojeva u kombiniranom radu pri betoniranju armirano-betonskih elemenata više-etažne zgrade","Steinbrückner, Aron",,,,,,,,
gfos:1784,thesis,"Troškovna optimizacija vremenskih planova građevinskih projekata","Pavlović, Paula",,,,,,,,
gfos:1725,thesis,"Raspodjela novčanih iznosa iz stavki troškovnika na aktivnosti u planu","Draženović, Toni",,,,,,,,
gfos:1768,book,"Različiti aspekti primjene pepela biomase","Netinger Grubeša, Ivanka; Barišić, Ivana; Dokšanović, Tihomir; Šandrk Nukić, Ivana; Kralik, Davor; Glavaš, Hrvoje; Ivanović, Milan",,,,,,,,
gfos:1607,thesis,"Analiza i usporedba tehnologije izvođenja pročelja zgrade s obzirom na toplinska svojstva","Lukač, Ivo",,,,,,,,
gfos:1603,thesis,"Dokumentacija sustava upravljanja kvalitetom u građevinskom projektu","Stočko, Maja",,,,,,,,
gfos:1617,thesis,"Metode praćenja i kontrole projekata","Čačić, Marin",,,,,,,,
gfos:1601,thesis,"Program kontrole i osiguranja kvalitete","Herceg, David",,,,,,,,
gfos:1606,thesis,"Projekt montaže čelične montažne konstrukcije","Bogojević, Igor",,,,,,,,
gfos:1464,thesis,"Program kontrole i osiguranja kvalitete","Mikulić, Marija",,,,,,,,
dsos:70,dissertation,"STRATEŠKE AKTIVNOSTI U BRENDIRANJU KULTURNOG IDENTITETA GRADA","Gigić Karl, Blanka",,,,,,,,
gfos:1349,thesis,"Ocjena efekata rekonstrukcije segmenta urbane promene mreže","Marušić, Mario",,,,,,,,
gfos:1364,thesis,"Održavanje građevina - primjeri najbolje prakse","Mikulandra, Ivan",,,,,,,,
gfos:1337,thesis,"Plan održavanja građevine javne namjene","Bulić, Bruno",,,,,,,,
gfos:1369,thesis,"Plan održavanja građevine javne namjene","Iličić, Domagoj",,,,,,,,
gfos:1287,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje gospodarske građevine visokogradnje","Širić, Stjepan",,,,,,,,
gfos:1286,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izvedbe gospodarske građevine","Pranjić, Filip",,,,,,,,
gfos:1285,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izvedbe poslovno-stambenog objekta","Matijević, Antonia",,,,,,,,
gfos:1277,thesis,"Plan održavanja javne građevine za vremenski period od 30 godina","Bošnjaković, Tena",,,,,,,,
efos:5442,book,"Policy Recommendations for SMEs Internationalization","Oberman Peterka, Sunčica; Erceg, Aleksandar; Koprivnjak, Tihana",,,,,,,,
dsos:50,dissertation,"Suvremeni izazovi društveno odgovornog poslovanja u Republici Hrvatskoj","Vučemilović, Vesna",,,,,,,,
gfos:1172,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Vrkljan, Jurica",,,,,,,,
gfos:1171,thesis,"Održavanje građevina-primjeri najbolje prakse","Mesić, Slaven",,,,,,,,
gfos:1053,thesis,"Analiza najvjerojatnijeg i očekivanog vremena izgradnje javne građevine visokogradnje","Ivanišić, Marko",,,,,,,,
gfos:1039,thesis,"Metode praćenja i kontrole projekata","Lovrić, Slaven",,,,,,,,
gfos:1054,thesis,"Plan odražavanja građevine namijenjene sportu","Dominković, Ivan",,,,,,,,
efos:1818,"journal article","CONSIDERATIONS OF NATIONAL CULTURE’S ROLE IN EXPLAINING COMPETITIVENESS","Šandrk Nukić, Ivana; Načinović Braje, Ivana",,,,,,,,
efos:1928,dissertation,"Modeli upravljanja i raspodjele prihoda glazbene industrije u uvjetima digitalizacije","Škoro, Miroslav",,,,,,,,
efos:1800,dissertation,"Utjecaj materijalnih kompenzacija na poslovanje poduzeća u uvjetima gospodarske krize","Katolik Kovačević, Andreja",,,,,,,,
efos:1171,dissertation,"Učinci Bolonjskog procesa na visoko obrazovanje Republike Hrvatske","Milas Bosanac, Nada",,,,,,,,
efos:894,dissertation,"Analiza ekonomskih učinaka projekata energetske učinkovitosti na razvoj Osječko-baranjske županije","Čandrlić-Dankoš, Ivana",,,,,,,,
gfos:1007,"journal article","Considerations of national culture's role in explaining competitiveness","Šandrk Nukić, Ivana; Načinović Braje, Ivana",,,,,,,,
gfos:373,thesis,"Kontrola kvalitete kod izvođenja gornjeg ustroja prometnica","Anić, Danijela",,,,,,,,
gfos:368,thesis,"Upravljanje projektom izgradnje građevine","Krljan, Mislav",,,,,,,,
gfos:396,thesis,"Analiza i vrednovanje potencijalnih lokacija za smještaj bioplinskih postrojenja na području istočne Hrvatske","Vidović, Jelena",,,,,,,,
gfos:394,thesis,"Izbor unutarnjeg transporta na gradilištu visokogradnje","Hauzer, Mirna",,,,,,,,
gfos:393,thesis,"Kontrola kvalitete pomoću višedimenzionalnog modela građevine","Skočibušić, Ivan",,,,,,,,
gfos:395,thesis,"Upravljanje projektom izgradnje zgrade Sveučilišne knjižnice i multimedijalnog centra u Osijeku","Stanković, Mia",,,,,,,,
gfos:268,thesis,"Građevinske mjere povećanja energetske učinkovitosti obiteljske kuće","Franjić, Tanja",,,,,,,,
gfos:249,thesis,"Kontrola kvalitete kod izvođenja betonskih konstrukcija","Zarožinski, Martin",,,,,,,,
gfos:248,thesis,"Upravljanje projektom izgradnje građevine","Grgurić, Mia",,,,,,,,
gfos:247,thesis,"Upravljanje projektom izgradnje građevine","Kuric, Mario",,,,,,,,
gfos:840,"journal article","Impact of changes in a project team structure on the team performance","Šandrk Nukić, Ivana; Galić, Mario; Dolaček-Alduk, Zlata",,,,,,,,
gfos:1006,"journal article","Importance and trends of organizational culture in construction in eastern Croatia","Šandrk Nukić, Ivana; Matotek, Josipa",,,,,,,,
gfos:1022,"journal article","Impact of human resources management on business result of Croatian construction companies","Šandrk Nukić, Ivana; Šuvak, Nenad",,,,,,,,
gfos:966,"journal article","Methodology for preparation of communicative cost benefit analysis in environmental impact assessment","Čulo, Ksenija; Šandrk Nukić, Ivana",,,,,,,,
gfos:1005,"journal article","Povećanje konkurentnosti poduzeća kroz upravljanje ljudskim potencijalima","Singer, Slavica; Šandrk Nukić, Ivana",,,,,,,,
gfos:976,"journal article","Armiranje mlaznog betona makrosintetičkim vlaknima","Seferović, Enes; Šandrk Nukić, Ivana; Mračkovski, Dejan; Macan, Darka",,,,,,,,
