﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2230,thesis,"Analiza infiltracijskog potencijala zemljišta","Šćuka, Marta",,,,,,,,
gfos:2239,thesis,"Analiza površinskog otjecanja brdskog područja i funkcija obodnog kanala","Pejić, Marija",,,,,,,,
gfos:2233,thesis,"Usporedba lokaliziranog navodnjavanja i navodnjavanja kišenjem","Meškić, Stela",,,,,,,,
gfos:2294,thesis,"Protočna krivulja i specifična energija složenog presjeka","Milinčević, Milica",,,,,,,,
gfos:2266,thesis,"Analiza oborina na lokaciji Slavonski Brod","Kapetanović, Greta",,,,,,,,
gfos:2255,thesis,"Projekt instalacija vodovoda i kanalizacije za obiteljsku kuću","Jurčak, Lovro",,,,,,,,
gfos:2264,thesis,"Pročišćavanje otpadnih voda","Juretić, Luka",,,,,,,,
gfos:2176,thesis,"Ustaljeno nejednoliko strujanje prizmatičnim koritima","Barić, Dražen",,,,,,,,
gfos:2136,thesis,"Hidrološka analiza Dunava na postaji Vukovar","Beslema, Kristian",,,,,,,,
gfos:2131,thesis,"Male vode vodotoka Kličevice","Joković, Natali",,,,,,,,
gfos:2130,thesis,"Optjecajni i lokalni otpor optjecanja","Pušić, Martina",,,,,,,,
gfos:2116,thesis,"Navodnjavanje poljoprivrednog zemljišta","Seletković, Filip",,,,,,,,
gfos:2091,thesis,"Fizikalni model različitih uvjeta procjeđivanja","Erstić, Monika",,,,,,,,
gfos:2082,thesis,"Usporedba različitih metoda za ocjenu suše","Antolović, Marija",,,,,,,,
gfos:1999,thesis,"Vodoopskrba naselja","Oršolić, David",,,,,,,,
gfos:2061,thesis,"Otpori strujanju u otvorenim vodotocima izazvanih stupovima mosta","Gospočić, Filip",,,,,,,,
gfos:2026,thesis,"Analiza rada vodospreme","Miličić, Filip",,,,,,,,
gfos:2017,thesis,"Dimenzioniranje kanalizacijske crpne stanice","Vilk, Leon",,,,,,,,
gfos:2040,thesis,"Idejno rješenje sanitarno-fekalne kanalizacije na Ovčari u mjestu Čepin","Pavošević, Josip",,,,,,,,
gfos:1937,thesis,"Odvodnja naselja","Bošnjaković, Monika",,,,,,,,
gfos:1936,thesis,"Rad i održavanje sustava odvodnje","Tomić, Igor",,,,,,,,
gfos:1810,thesis,"Analiza stvaranja nanosa u zimskoj luci Osijek","Ivanlić, Valentina",,,,,,,,
