﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:1127,thesis,"Analiza klimatoloških podataka postaje Đakovo","Miličević, Petra",,,,,,,,
gfos:751,thesis,"Geotehnički istražni radovi na terenu","Prša, Ivan Zvonimir",,,,,,,,
gfos:742,thesis,"Višenamjenski kanal Dunav- Sava","Širić, Stjepan",,,,,,,,
gfos:745,thesis,"Izvedba nasutih građevina","Horvat, Tamara",,,,,,,,
gfos:738,thesis,"Piloti u sanaciji klizišta","Novaković, Aleksandar",,,,,,,,
gfos:741,thesis,"Snižavanje nivoa podzemne vode","Kedveš, Alen",,,,,,,,
gfos:743,thesis,"In situ ispitivanja tla","Oreški, Stjepan",,,,,,,,
gfos:744,thesis,"Određivanje modula stišljivosti kružnom pločom","Filipović, Mario",,,,,,,,
gfos:702,thesis,"Analiza stabilnosti pokosa obale pod utjecajem potresnog opterećenja","Leninger, Ivan",,,,,,,,
gfos:667,thesis,"Geofizički istražni radovi za potrebe sanacije gimnazije u Vukovaru","Čukić, Marko",,,,,,,,
gfos:683,thesis,"Geotehnički istražni radovi u tlu","Šandor, Tomislav",,,,,,,,
gfos:696,thesis,"Hidrološke karakteristike akumulacije modrac","Dunđer, Nikolina",,,,,,,,
gfos:727,thesis,"Određivanje otjecanja sa sliva SCS metodom","Vukovski, Josipa",,,,,,,,
gfos:711,thesis,"Temeljenje silosa na pilotima","Pavičić, Ana",,,,,,,,
gfos:663,thesis,"Geotehnička kontrolna ispitivanja svojstava nasipa","Jakovljević, Lea",,,,,,,,
gfos:664,thesis,"Hidrauličko nasipavanje materijala","Noković, Nataša",,,,,,,,
gfos:586,thesis,"Analiza hidrograma otjecanja","Novak, Andrea",,,,,,,,
gfos:553,thesis,"Analiza sanacije klizišta na cesti drenovima i iskopima","Marušić, Mario",,,,,,,,
gfos:567,thesis,"Prikaz mjera sanacija klizišta","Juričić, Kristina",,,,,,,,
gfos:519,thesis,"Geotehnički aspekti primjene geotekstila u građevinskim zahvatima","Fojtik, Mario",,,,,,,,
gfos:456,thesis,"Analiza ojačanja nosivih slojeva ceste geosinteticima","Lacković, Nikola",,,,,,,,
gfos:428,thesis,Evapotranspiracija,"Kanižaj, Damir",,,,,,,,
gfos:417,thesis,"Izvedba zaštite građevne jame zagatnom stijenom uz pridržanje geotehničkim sidrama","Končarević, Gordana",,,,,,,,
gfos:441,thesis,"Određivanje evapotranspiracije","Đukić, Božidar",,,,,,,,
gfos:418,thesis,"Pokus proctor za ocjenu uvjeta zbijanja tla","Šarić, Nikolina",,,,,,,,
gfos:505,thesis,"Primjena pilotnih stijena prilikom izrade umjetnih tunela -""Cut and Cover"" metoda","Kosović, Mirko",,,,,,,,
gfos:496,thesis,"Proračun stabilnosti potpornog zida prema EC 7","Kotorac, Ivan",,,,,,,,
gfos:431,thesis,"Vodna bilanca akumulacije","Zrakić, Ivana",,,,,,,,
gfos:450,thesis,"Winklerov model tla u temeljenju","Lukačević, Marin",,,,,,,,
gfos:462,thesis,"Značaj inženjerske geologije u geotehničkom inženjerstvu na primjeru građevne jame","Tolić, Tin",,,,,,,,
gfos:490,thesis,"Opažanja klizišta","Filip, Pero",,,,,,,,
gfos:491,thesis,"Primjena potpornog zida za obranu od poplave","Vlahović, Mladen",,,,,,,,
gfos:335,thesis,"Izvedba zaštite građevne jame zagatnom stijenom uz pridržanje geotehničkim sidrima","Jakubek, Mihaela",,,,,,,,
gfos:45,thesis,"Stabilnost riječne obaloutvrde","Salihović, Anes",,,,,,,,
gfos:18,thesis,"Mjerenje razina vode","Draganić, Antonio",,,,,,,,
gfos:50,thesis,"Morfološke karakteristike riječnog sliva","Cuvaj, Mateja",,,,,,,,
gfos:35,thesis,"Posebna kontrola materijala za izradu nasipa","Marić, Stipo",,,,,,,,
gfos:76,thesis,"Plitki temelji","Horvat, Saša",,,,,,,,
gfos:82,thesis,"Primjena geosintetika u prometnicama i geotehničkim zahvatima","Trupković, Barbara",,,,,,,,
gfos:57,thesis,"Primjena racionalne metode","Potočki, Matej",,,,,,,,
gfos:75,thesis,"Probno ispitivanje pilota i interpretacija rezultata dobivenih tim postupcima","Fogadić, Ivan",,,,,,,,
gfos:119,thesis,"Morfološke karakteristike riječnog sliva","Klibert, Sara",,,,,,,,
gfos:109,thesis,"Stabilizacija jednog klizišta","Baličević, Maja",,,,,,,,
gfos:295,thesis,"Klasifikacija tla","Kolak, Filip",,,,,,,,
gfos:332,thesis,"Postupci poboljšanja tla","Trboglav, Matej",,,,,,,,
