﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:675,thesis,"Ispitivanje mehaničkih svojstava ziđa zgrada povijesne baštine Osijeka","Majdančić, Katarina",,,,,,,,
gfos:679,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske konstrukcije stropa stambene zgrade","Mikec, Marijan",,,,,,,,
gfos:686,thesis,"Provjera nosivosti zidova jednokatne obiteljske kuće na vertikalno i potresno opterećenje","Žuvan, Dubravko",,,,,,,,
gfos:550,thesis,"Projektno-tehnička dokumentacija armiranobetonske konstrukcije stropa stambeno-poslovne zgrade zadanog tlocrtnog rješenja","Matošević, Ivan",,,,,,,,
gfos:511,thesis,"Projektno-tehnička dokumentacija armirano betonske konstrukcije stropa poslovne zgrade zadanog tlocrtnog rješenja","Nikolić, Matea",,,,,,,,
gfos:502,thesis,"Provjera nosivosti zidova jednokatne obiteljske kuće na vertikalno opterećenje","Marjanović, Martina",,,,,,,,
gfos:495,thesis,"Provjera nosivosti zidova jednokatne obiteljske kuće na vertikalno opterećenje","Tomić, Josipa",,,,,,,,
gfos:497,thesis,"Provjera nosivosti zidova jednokatne obiteljske kuće na vertikalno opterećenje","Žakić, Marko",,,,,,,,
gfos:292,thesis,"Izrada plana armature okvirne AB građevine s 4 kata","Štefec, Josip",,,,,,,,
gfos:331,thesis,"Proračun krovišta gospodarskog objekta","Marić, Josip",,,,,,,,
gfos:328,thesis,"Projektno-tehnička dokumentacija armiranobetonske stambene zgrade","Vareševac, Ivona",,,,,,,,
gfos:310,thesis,"Ispitivanje posmične čvrstoće ziđa","Branilović, Dario",,,,,,,,
gfos:312,thesis,"Projektno -tehnička dokumentacija armiranobetonske konstrukcije stropa stambene zgrade zadanog tlocrtnog rješenja","Djaković, Ivan",,,,,,,,
gfos:317,thesis,"Projektno-tehnička dokumentacija armiranobetonske stambene zgrade","Lovrić, Kristina",,,,,,,,
gfos:327,thesis,"Proračun krovišta obiteljske vikendice","Vištica, Adela",,,,,,,,
gfos:166,dissertation,"Ravninski model ponašanja omeđenog ziđa pri cikličkom horizontalnom opterećenju","Matošević, Đurđica",,,,,,,,
gfos:1004,"journal article","Cyclic testing of single bay confined masonry walls with various connection details","Matošević, Đurđica; Sigmund, Vladimir; Guljaš, Ivica",,,,,,,,
