﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:1126,thesis,"Izrada i ispitivanje ponašanja jednostavnog modela armiranobetonske konstrukcije u centrifugi","Perić, Ana",,,,,,,,
gfos:1125,thesis,"Konstrukcija stropa javne podzemne garaže koja je ujedno i javna pješačka površina gradskog trga dimenzija 50 x60 metara","Vujčić, Tin",,,,,,,,
gfos:1124,thesis,"Projektno tehnička dokumentacija armiranobetonske stropne konstrukcije zgrade galerijsko-muzejskog prostora","Lucić, Nikola",,,,,,,,
gfos:1123,thesis,"Rasponske konstrukcije pješačkog mosta preko vodotoka s inundacijskim nasipima","Knežević, Dora",,,,,,,,
gfos:1077,"journal article","Metoda N2 za projektiranje zgrada","Cerovečki, Adriana; Kraus, Ivan; Morić, Dragan",,,,,,,,
gfos:959,thesis,"Glavni projekt pješačkog pločastog mosta","Sekulić, Filip",,,,,,,,
gfos:960,thesis,"Količina armature s obzirom na klasu betona realne konstrukcije","Ivić, Alen",,,,,,,,
gfos:961,"journal article","Spectral functions of damage index (DI) for masonry buildings with flexible floors","Hadzima-Nyarko, Marijana; Morić, Dragan; Pavić, Gordana; Mišetić, Valentina",,,,,,,,
gfos:880,thesis,"Projekt ab krovne konstrukcije industrijske hale","Krljar, Nina",,,,,,,,
gfos:653,thesis,"Glavni projekt AB konstrukcije poslovne zgrade","Šimić, Filip",,,,,,,,
gfos:651,thesis,"Projekt konstrukcije poslovne zgrade","Krešo, Barbara",,,,,,,,
gfos:652,thesis,"Tehnička dokumentacija tvorničke hale zadanih tlocrtnih dimenzija","Pokos, Maja",,,,,,,,
gfos:883,dissertation,"Modeli ocjene ojačanja armiranobetonskih okvira dodavanjem ispuna pri potresnom djelovanju","Grubišić, Marin",,,,,,,,
gfos:416,thesis,"Projekt AB konstrukcije pješačkog mosta","Ivošević, Jelena",,,,,,,,
gfos:415,thesis,"Projekt AB konstrukcije stropa javne garaže","Ribić, Marin",,,,,,,,
gfos:427,thesis,"Projekt ab konstrukcije tribine sportske dvorane","Glavaš, Hrvoje",,,,,,,,
gfos:280,thesis,"Rekonstrukcija podrumskog prostora stambene zgrade","Jurišić, Zoran",,,,,,,,
gfos:281,thesis,"Sanacija kranske staze brodogradilišta Trogir","Pačko, Pavao",,,,,,,,
gfos:282,thesis,"Sanacija obiteljske kamene kuće u Selcima, Hvar","Petrić, Jurica",,,,,,,,
gfos:30,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske krovne konstrukcije industrijske hale u formi rešetke","Salitrežić, Juraj",,,,,,,,
gfos:54,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske konstrukcije tribine školske sportske dvorane","Stević, Marko",,,,,,,,
gfos:77,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske nadstrešne konstrukcije iznad šest željezničkih kolosijeka i perona željezničke postaje","Čapalija, Tamara",,,,,,,,
gfos:46,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske stropne konstrukcije galerijsko-muzejskog prostora","Grubeša, Tomislav",,,,,,,,
gfos:81,thesis,"Izrada projektno-tehničke dokumentacije armiranobetonske stropne konstrukcije zgrade galerijsko-muzejskog prostora","Štefanović, Filip",,,,,,,,
gfos:147,thesis,"Projektno-tehnička dokumentacija armiranobetonske konstrukcije terase hotela ispod koje je ulazni prostor hotela s recepcijom","Madžarević, Katarina",,,,,,,,
gfos:127,thesis,"Arhitektonsko građevinski projekt skladišta","Karakaš, Nikolina",,,,,,,,
gfos:275,thesis,"Geotehnički aspekti odlagališta otpada - zatvaranje odlagališta i izvedba završnog pokrovnog sustava","Salopek, Nevena",,,,,,,,
gfos:276,thesis,"Uzroci prekoračenja planiranih rokova i troškova građevinskih projekata","Jurkić, Ivo",,,,,,,,
gfos:864,"journal article","Comparison of fundamental periods of reinforced shear wall dominant building models with empirical expressions","Hadzima-Nyarko, Marijana; Morić, Dragan; Draganić, Hrvoje; Štefić, Tihomir",,,,,,,,
gfos:155,dissertation,"Spektri potresnog odziva plitko temeljenih konstrukcija na mekim tlima","Kraus, Ivan",,,,,,,,
gfos:177,dissertation,"Požarna otpornost betona s opekarskim lomom kao agregatom","Miličević, Ivana",,,,,,,,
gfos:162,dissertation,"Ponašanje neduktilnih armirano-betonskih okvira sa zidanim ispunom na djelovanje potresa","Gazić, Goran",,,,,,,,
gfos:175,dissertation,"Djelovanje eksplozija na nadvožnjake","Draganić, Hrvoje",,,,,,,,
gfos:865,"journal article","Spectral functions of rc frames using a new formula for damage index","Hadzima-Nyarko, Marijana; Morić, Dragan; Španić, Martina",,,,,,,,
gfos:860,"journal article","Direct displacement based design of regular concrete frames in compliance with Eurocode 8","Džakić, Damir; Kraus, Ivan; Morić, Dragan",,,,,,,,
gfos:842,"journal article","Ojačanje povijesnih građevina kompozitnim polimerima","Španić, Martina; Hadzima-Nyarko, Marijana; Morić, Dragan",,,,,,,,
gfos:829,"journal article","Usporedba potresnog odziva armiranobetonskih zgrada od nekonvencionalnih betona","Kraus, Ivan; Netinger, Ivanka; Morić, Dragan",,,,,,,,
gfos:927,"journal article","Seizmički proračun armiranobetonskog okvira prema EN 1998-1","Kraus, Ivan; Morić, Dragan; Džakić, Damir",,,,,,,,
gfos:946,"journal article","Primjena zgure iz čeličana kao agregata u betonu","Netinger, Ivanka; Bjegović, Dubravka; Varevac, Damir; Morić, Dragan",,,,,,,,
gfos:826,"journal article","Obrana građevinskih konstrukcija od potresa postupkom izolacije : budućnost ili utopija","Mitrović, Senka; Meštrović, Darko; Morić, Dragan",,,,,,,,
gfos:859,"journal article","Comparison of RC frames periods with the empiric expressions given in Eurocode 8","Draganić, Hrvoje; Hadzima-Nyarko, Marijana; Morić, Dragan",,,,,,,,
gfos:872,"journal article","Deflection of over-reinforced concrete beams : comparison of analytical, numerical and experimental results","Kesegić, Ivana; Varevac, Damir; Morić, Dragan",,,,,,,,
gfos:941,"journal article","Dijagrami seizmičke otpornosti zgrada spomeničke baštine","Morić, Dragan",,,,,,,,
gfos:942,"journal article","Proračun seizmičkog odziva zgrada bez krutih stropova","Morić, Dragan",,,,,,,,
