﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:2282,thesis,"Modeliranje rješenja kanalizacije naselja","Ivanković, Martina",,,,,,,,
gfos:2317,thesis,"Projekt instalacija vodovoda i kanalizacije za poslovno-stambenu zgradu P0+P+3","Tomić, Matej",,,,,,,,
gfos:2168,thesis,"Projekt instalacija vodovoda i kanalizacije za višestambenu zgradu p+2","Novokmet, Marija",,,,,,,,
gfos:2138,thesis,"Rad i održavanje sustava odvodnje","Banović, Ana",,,,,,,,
gfos:2049,thesis,"Analiza sustava odvodnje osječke Tvrđe - istočni sliv u uvjetima klimatskih promjena","Mesaroš, Marija",,,,,,,,
gfos:2047,thesis,"Projekt instalacija vodovoda i kanalizacije za dvojni stambeni objekt","Šibenik, Ante",,,,,,,,
gfos:2048,thesis,"Rješenje kanalizacije naselja","Hećimović, Helena",,,,,,,,
gfos:1906,thesis,"Projekt instalacija vodovoda i kanalizacije za višestambenu zgradu P+2","Fran, Heladija",,,,,,,,
gfos:1843,thesis,"Hidrološka analiza rijeke Drave","Hlebec, Ana",,,,,,,,
gfos:1853,thesis,"Projekt instalacija vodovoda i kanalizacije za stambeni objekt","Tišljarić, Tomislav",,,,,,,,
gfos:1849,thesis,"Projekt instalacija vodovoda i kanalizacije za višestambenu zgradu P+4","Turk, Dolores",,,,,,,,
ptfos:2598,book,"Voda za sve : zbornik radova s 8. međunarodne konferencije Voda za sve","Begić, Sabina; Bera, Luka; Bogut, Irella; Bolanča, Tomislav; Bursić, Vojislava; Cenov, Arijana; Cvetnić, Matija; Đozić, Abdel; Glažar Ivče, Daniela; Gongeta, Sanja; Graf, Ana Jelka; Habuda-Stanić, Mirna; Hajdinger, Andreja; Horvatić, Dora; Horvatić, Janja; Javornik, Ema; Junuzović, Halid; Kišmartin, Irena; Konstantinović, Bojan; Kopić, Jasna; Kragulj, Tanja; Kučić Grgić, Dajana; Linšak, Željko; Lušić, Dražen; Magdić, Damir; Maričić, Siniša; Marinković, Dušan; Markić, Marinko; Matovina, Mirela; Miloloža, Martina; Nakić, Domagoj; Obarčanin, Enes; Ocelić Bulatović, Vesna; Peršić, Vesna; Petković, Ivona; Petrović, Aleksandra; Piškur, Vanda; Popović, Željko; Primorac, Ivana; Puvača, Nikola; Santo, Vera; Selimović, Amra; Slunjski, Tomislav; Srdoc, Tonka; Sučić, Hrvoje; Šetka, Ivana; Šikić, Sanda; Šiljeg, Mario; Šimunić-Mežnarić, Vesna; Škvorc Vidović, Rosanda; Španja, Save; Šperac, Marija; Tadić, Lidija; Tomičić, Davor; Tompić, Teuta; Trgo, Marina; Tusić, Željko; Ugrina, Marin; Varga, Martina; Vouk, Dražen; Vukić Lušić, Darija; Vuković, Gorica",,,,,,,,
gfos:1645,thesis,"Projekt instalacija vodovoda i kanalizacije za višekatni poslovno-stambeni objekt P+2","Vukotić, Mateo",,,,,,,,
gfos:1660,thesis,"Projekt instalacija vodovoda i kanalizacije za stambeni objekt P+3","Pejčin, Josip",,,,,,,,
gfos:1659,thesis,"Projekt instalacija vodovoda i kanalizacije za poslovno - stambeni objekt P+3","Matišić, Simon",,,,,,,,
gfos:1662,thesis,"Izvedba instalacija vodovoda i kanalizacije","Stanić, Dalibor",,,,,,,,
gfos:1633,thesis,"Rješenje kanalizacije naselja","Banović, Ana",,,,,,,,
gfos:1639,thesis,"Vodoopskrba i odvodnja u Vinkovcima","Bilić, Josipa",,,,,,,,
