﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:1483,book,"Organizacija i tehnologija održavanja OTO 2019. : zbornik radova 28. Međunarodnog znanstvenog skupa Organizacija i tehnologija održavanja","Zimmer, Domagoj; Šumanovac, Luka; Jurišić, Mladen; Jurić, Tomislav; Barač, Željko; Vidaković, Ivan; Kraljević, Drago; Novaković, Borivoj; Desnica, Eleonora; Radovanović, Ljiljana; Žikić, Darko; Đurđev, Mića; Pandurović, Tomislav; Pekez, Jasmina; Palinkaš, Ivan; Ćošković, Branimir; Fekete, Krešimir; Kaluđer, Slaven; Kraus, Zorislav; Simonović, Damjan; Knežević, Goran; Jeršek, Željko; Šljivac, Damir; Žnidarec, Matej; Glavaš, Hrvoje; Čabraja, Ivan; Crnjac Milić, Dominika; Klaić, Zvonimir; Šperac, Marija; Obradović, Dino; Jurić, Aleksandar; Moser, Vladimir; Lozančić, Silva; Mijušković-Svetinović, Tatjana; Blažević, Vinko; Hadzima-Nyarko, Marijana; Bošnjak Klečina, Mirjana; Vidaković, Držislav; Šuman, Nataša; Dvornik-Perhavec, Daniela; Lacković, Zlatko; Mesić, Mirko; Peko, Marina; Lukić, Ivica; Kiralj, Erik; Koehler, Mirko; Šojo, Robert; Lacković, Krešimir; Mrkonjić, Darko; Mesarić, Dalibor; Nešić, Đorđe; Marinac, Antun; Dumančić, Marko; Mlinarević, Vesnica; Piletić, Marko; Liović, Lara; Ivanović, Milan",,,,,,,,
gfos:200,thesis,"Diferencijalna i kompleksna montaža stupova greda i rešetki","Gili, Anita",,,,,,,,
gfos:198,thesis,"Izbor i dimenzioniranje unutrašnjeg transporta na gradilištu visokogradnje","Živković, Josip",,,,,,,,
vup:603,thesis,"PRIPREMA PROJEKTA ZA DODJELU BESPOVRATNIH SREDSTAVA ZA FINANCIRANJE POSLOVANJA MALOG PODUZEĆA","Katić, Andrijana",,,,,,,,
vup:602,thesis,"POLITIKA ZALIHA U TRGOVINI","Jureša, Vlatka",,,,,,,,
vup:598,thesis,"UPRAVLJANJE TRGOVINSKIM PROCESIMA","Kundakčić, Marijana",,,,,,,,
vup:599,thesis,"UDRUŽIVANJE MALOG PODUZETNIŠTVA U TRGOVINI","Mikić, Aleksandra",,,,,,,,
vup:2199,book,"Informatičke tehnologije u kanalima distribucije","Idlbek, Robert",,,,,,,,
vup:2186,book,"Računovodstvo za poduzetnike I - skripta","Budimir, Verica",,,,,,,,
vup:2141,"conference paper","Prilog regionalnom razvoju gospodarstva Istočne Hrvatske organiziranjem klastera","Lacković, Zlatko; Štavlić, Katarina",,,,,,,,
