﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gradst:2379,dissertation,"Diskretni numerički model s ugrađenim diskontinuitetom za analizu armirano betonskih konstrukcija","Čarija, Jadran",,,,,,,,
gradst:2225,thesis,"Parametarska analiza utjecaja visine nosača kompozitnog poprečnog presjeka izloženog savijanju bez i s uključenjem materijalne nelinearnosti","Podrug, Kajo",,,,,,,,
gradst:2221,thesis,"Parametarska analiza utjecaja duljine nosača čeličnog poprečnog presjeka izloženog savijanju","Ovčar, Katja",,,,,,,,
gradst:2227,thesis,"Parametarska analiza utjecaja oblika poprečnog presjeka čeličnog nosača izloženog savijanju","Rogulj, Kristina",,,,,,,,
gradst:2232,thesis,"Parametarska analiza utjecaja pridržanja i duljine nosača kompozitnog poprečnog presjeka izloženog savijanju","Sladoja, Maja",,,,,,,,
gradst:2160,thesis,"Analiza utjecaja međusloja na ponašanje staklenih laminiranih nosača izloženih savijanju","Šupe, Katarina",,,,,,,,
gradst:2111,thesis,"Ispitivanje pješačkog nathodnika Kaštel Stari","Vrkić, Josip",,,,,,,,
gradst:2101,thesis,"Usporedba analitičke, numeričke i eksperimentalne analize grednog nosača","Ožinger, Luka",,,,,,,,
gradst:1932,thesis,"Analiza ponašanja čeličnih nosača izloženih savijanju","Vučković, Matej",,,,,,,,
gradst:1865,thesis,"Analiza i primjena jezgre presjeka","Ćurić, Marija",,,,,,,,
gradst:1933,thesis,"Usporedba progiba nosača kompozitnog poprečnog presjeka izloženog savijanju bez i s uključenjem materijalne nelinearnosti","Zlomislić, Josipa",,,,,,,,
gradst:1667,thesis,"Numerička analiza laminiranih staklenih nosača izloženih savijanju","Galić, Marko",,,,,,,,
gradst:1456,thesis,"Eksperimentalna ispitivanja i numeričke analize armirano betonskih greda ovijenih karbonskim trakama","Galić, Antonio",,,,,,,,
gradst:1461,thesis,"Eksperimentalna ispitivanja i numeričke analize betonskih greda armiranih čeličnim i kompozitnim šipkama od staklo plastike","Maloča, Petar",,,,,,,,
gradst:375,thesis,"Modelsko ispitivanje montažnog stropnog nosača Zgrade 3F","Barić, Marija",,,,,,,,
gradst:395,thesis,"Prilog analizi utjecaja duljine karbonske trake na ponašanje armirano-betonske grede","Lubina, Mirjana",,,,,,,,
gradst:215,thesis,"Numerička i eksperimentalna analiza armirano-betonskih greda ojačanih karbonskim trakama","Zemunik, Alen",,,,,,,,
gradst:1,thesis,"Ispitivanje pravokutnih šupljih profila od stakloplastike","Vojnović, Ivan",,,,,,,,
gradst:175,thesis,"Ispitivanje polumontažnih stropnih konstrukcija","Jakšić, Lučana",,,,,,,,
gradst:157,thesis,"Modelska analiza za predviđanje ponašanja AB grede","Jažić, Marijan",,,,,,,,
gradst:536,thesis,"Proračun kompozitnog nosača","Barišić, Marin",,,,,,,,
gradst:909,dissertation,"Seizmička analiza zidanih konstrukcija metodom konačno-diskretnih elemenata","Smoljanović, Hrvoje",,,,,,,,
gfos:902,"journal article","Experimental analysis of combined action of bending, shear and torsion on timber beams","Štefić, Tihomir; Jurić, Aleksandar; Marović, Pavao",,,,,,,,
gfos:901,"journal article","Determination of modulus of elasticity for glass fibre reinforced polymers","Štefić, Tihomir; Jurić, Aleksandar; Marović, Pavao",,,,,,,,
gradst:90,dissertation,"Numerička simulacija dinamičkog međudjelovanja tekućine i konstrukcije","Harapin, Alen",,,,,,,,
