﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
gfos:935,"journal article","Kontrolirano seizmičko ponašanje čeličnih okvira sa zidanom ispunom","Radić, Ivan; Markulak, Damir; Sigmund, Vladimir",,,,,,,,
gfos:460,thesis,"Izračun unutrašnjih sila i planovi pomaka","Maksimović, Vladimir",,,,,,,,
gfos:461,thesis,"Torzija ravnog štapa tankostjenog poprečnog presjeka","Brkić, Anita",,,,,,,,
gfos:921,"journal article","Ciklična ispitivanja jednorasponskih slabih okvira sa zidanom ispunom","Gazić, Goran; Sigmund, Vladimir",,,,,,,,
gfos:934,"journal article","Povezivanje u spoju mortom u ziđu od opečnih blokova","Penava, Davorin; Sigmund, Vladimir; Kožar, Ivica; Anić, Filip; Trajber, Domagoj; Vig, Mirko",,,,,,,,
gfos:459,thesis,"Određivanje deformacija energetskom metodom","Lukač, Ivo",,,,,,,,
gfos:898,"journal article","Decision support model for seismic strengthening technology selection of masonry buildings","Sigmund, Zvonko; Radujković, Mladen; Lazarević, Damir",,,,,,,,
gfos:270,thesis,"Savijanje kompozitnih nosača","Vidović, Marija",,,,,,,,
gfos:1000,"journal article","Validation of a simplified micromodel for analysis of infilled RC frames exposed to cyclic lateral loads","Penava, Davorin; Sigmund, Vladimir; Kožar, Ivica",,,,,,,,
gfos:28,thesis,"Utjecaj uzdužne sile i temperature na naprezanje i deformaciju ravnog štapa","Barišić, Ivan",,,,,,,,
gfos:38,thesis,"Aksijalno opterećen štap","Ivković, Siniša",,,,,,,,
gfos:210,thesis,"Ispitivanje interakcije tla i geomreže na modelu","Kukić, Dražen",,,,,,,,
gfos:37,thesis,"Neke metode određivanja pomaka kod ravnih štapova opterećenih na savijanje","Zagvozda, Matija",,,,,,,,
gfos:212,thesis,"Analiza klizanja u nožici pokosa nasutih brana i odlagališta otpada","Brandis, Denis",,,,,,,,
gfos:211,thesis,"Analiza primjene geosintetika u zaštiti nasipa od poplave","Vrljić, Višeslav",,,,,,,,
gfos:44,thesis,"Gubitak elastične stabilnosti - izvijanje","Ravlić, Kornelija",,,,,,,,
gfos:58,thesis,"Posmično naprezanje kod savijanja silama","Petrović, Sabina",,,,,,,,
gfos:63,thesis,"Posmično naprezanje kod savijanja silama","Šimić, Ivan",,,,,,,,
gfos:48,thesis,"Torzija štapa neokruglog poprečnog presjeka","Cvijanović, Andrej",,,,,,,,
gfos:88,thesis,"Torzija ravnog štapa","Srdanović, Marko",,,,,,,,
gfos:166,dissertation,"Ravninski model ponašanja omeđenog ziđa pri cikličkom horizontalnom opterećenju","Matošević, Đurđica",,,,,,,,
gfos:1004,"journal article","Cyclic testing of single bay confined masonry walls with various connection details","Matošević, Đurđica; Sigmund, Vladimir; Guljaš, Ivica",,,,,,,,
gfos:808,"journal article","Comparison of non-linear masonry infill macro-models","Kalman Šipoš, Tanja; Sigmund, Vladimir",,,,,,,,
gfos:162,dissertation,"Ponašanje neduktilnih armirano-betonskih okvira sa zidanim ispunom na djelovanje potresa","Gazić, Goran",,,,,,,,
gfos:897,"journal article","Behaviour of RC frame with strong masonry infill in response to cyclic horizontal loading","Sigmund, Vladimir; Zovkić, Jurko; Guljaš, Ivica",,,,,,,,
gfos:1008,"journal article","Influence of openings, with and without confinement, on cyclic response of infilled R-C frames: an experimental study","Sigmund, Vladimir; Penava, Davorin",,,,,,,,
gfos:173,dissertation,"Proračun zgrada od armiranobetonskih okvira sa zidanim ispunom sukladno očekivanom potresnom odzivu","Kalman Šipoš, Tanja",,,,,,,,
gfos:896,"journal article","Assessment of masonry infilled reinforced-concrete frames with openings","Sigmund, Vladimir; Penava, Davorin",,,,,,,,
gfos:161,dissertation,"Ponašanje armirano-betonskih okvira s ispunom pri djelovanju potresa","Zovkić, Jurko",,,,,,,,
gfos:172,dissertation,"Ponašanje čeličnih okvirnih građevina sa zidanim ispunom pri djelovanju potresa","Radić, Ivan",,,,,,,,
gfos:858,"journal article","Blast loading on structures","Draganić, Hrvoje; Sigmund, Vladimir",,,,,,,,
gfos:168,dissertation,"Utjecaj otvora na seizmički odgovor armirano-betonskih okvira sa zidanim ispunom","Penava, Davorin",,,,,,,,
gfos:834,"journal article","Usporedba rezultata numeričkog proračuna zgrade dobivenih različitim programima","Pleše, Davorin; Barić, Ivana; Sigmund, Vladimir",,,,,,,,
gfos:893,"journal article","Mechanical properties of masonry as required for the seismic resistance verification","Penava, Davorin; Radić, Ivan; Gazić, Goran; Sigmund, Vladimir",,,,,,,,
gfos:922,"journal article","Trajnost polimera armiranih vlaknima u betonskim konstrukcijama","Kalman, Tanja; Bjegović, Dubravka; Sigmund, Vladimir",,,,,,,,
gfos:909,"journal article","Metodologije za identifikaciju oštećenja konstrukcije na osnovu dinamičkih mjerenja","Zovkić, Jurko; Sigmund, Vladimir; Sigmund, Zvonko",,,,,,,,
gfos:938,"journal article","Modeliranje čeličnih okvira sa zidanim ispunom","Markulak, Damir; Sigmund, Vladimir; Radić, Ivan",,,,,,,,
gfos:857,"journal article","Osiguranje kvalitete visokog obrazovanja u europskom obrazovnom prostoru","Dolaček-Alduk, Zlata; Sigmund, Vladimir; Lončar-Vicković, Sanja",,,,,,,,
gfos:876,"journal article","Utvrđivanje lokacije oštećenja na konstrukciji dinamičkim mjerenjem","Krstić, Hrvoje; Sigmund, Vladimir",,,,,,,,
gfos:870,"journal article","Superpozicija modalnih odgovora spektralne analize","Kalman, Tanja; Sigmund, Vladimir",,,,,,,,
gfos:949,"journal article","Nelinearni odgovor konstrukcija dimenzioniranih hrvatskim i europskim normama","Sigmund, Vladimir; Guljaš, Ivica; Stanić, Andreas",,,,,,,,
gfos:950,"journal article","Nedavni veliki potresi i njihovo značenje","Sigmund, Vladimir; Zlatović, Sonja",,,,,,,,
gfos:948,"journal article","Usporedba primjene hrvatskih propisa i Eurokoda 8","Sigmund, Vladimir; Bošnjak-Klečina, Mirjana; Guljaš, Ivica; Stanić, Andreas",,,,,,,,
